﻿Population. By year of arrival in the municipality, sex and nationality
Ulldecona. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:431567&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;90;69;156;120;63;180;207;129;336
2019;129;57;183;141;60;201;270;114;384
2018;60;42;102;39;24;60;96;66;162
2017;45;36;84;39;39;78;84;75;159
2016;24;33;60;36;24;60;60;57;120
2011-2015;129;111;240;81;90;171;213;201;411
2001_2010;261;231;495;300;312;612;564;543;1104
1991-2000;138;126;264;39;42;84;177;171;345
1981-1990;84;90;174;3;3;3;84;96;177
Before 1981;252;345;600;0;0;3;255;348;597
He has always lived there;1278;1158;2439;90;75;165;1368;1233;2604
Total;2490;2298;4788;888;726;1614;3381;3024;6402

