﻿Localització de l'ocupació per professions (CCO-94)
Palafrugell. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=423&geo=mun:171175&lang=en
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Personal directiu de les empreses i administracions públiques;647;135;782
Tècnics i professionals científics i intel·lectuals;270;213;483
Tècnics i professionals de suport;346;192;538
Empleats administratius;390;157;547
Treballadors de serveis i venedors de comerç;1074;261;1335
Treballadors qualificats en act. agràries i pesqueres;138;28;166
Artesans i treballadors qualificats de les indústries i la construcció;1058;279;1337
Operadors d'instal·lacions i maquinària, i muntadors;335;136;471
Treballadors no qualificats;646;100;746
Forces armades;2;0;2
Total;4906;1501;6407

