﻿Aprofitament de la SAU
Llacuna, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:081043
;1999;1989
   Terres llaurades;;
 total;;
  explot.;68;89
  ha;1988;1348
 secà;;
 explot.;67;86
 ha;1984;1335
 regadiu;;
 explot.;23;30
 ha;4;12
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;60;76
 ha;1406;1142
 secà;;
 explot.;53;72
 ha;1402;1129
 regadiu;;
 explot.;23;30
 ha;4;12
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;12;25
 ha;13;21
 secà;;
 explot.;12;25
 ha;13;21
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;23;17
 ha;20;23
 secà;;
 explot.;23;17
 ha;20;23
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;33;49
 ha;549;162
 secà;;
 explot.;33;49
 ha;549;162
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;3
 secà;;
 explot.;0;1
 ha;0;3
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;70

