﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Naut Aran
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250254
;2009;1999
      Total;;
 explot.;91;45
 jornades;19198;11378
 UTA;72;41
     Mà d'obra familiar;;
 total;;
  explot.;68;40
 nombre persones;107;70
  jornades;12065;11115
  UTA;44;40
 titular;;
 nombre persones;68;40
  jornades;9318;8455
  UTA;32;29
 altres familiars;;
  explot.;27;26
 nombre persones;39;30
  jornades;2747;2660
  UTA;12;11
       Mà d'obra assalariada;;
 total;;
  explot.;30;6
  jornades;6846;233
  UTA;27;1
 fixa;;
  explot.;27;6
 nombre persones;44;6
  jornades;6517;233
  UTA;25;1
 eventual;;
  explot.;6;0
  jornades;329;0
  UTA;1;0
            Mà d'obra autònoms o empreses de serveis;;
 explot.;11;1
 jornades;287;30
 UTA;1;0

