﻿Conreus herbacis: cereals per a gra
Rubí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:081846&lang=es
;1999;1989;1982
     Total;;;
 explot.;11;19;32
 ha;172;230;589
      Secà;;;
 explot.;11;19;32
 ha;172;230;589
       Regadiu;;;
 explot.;0;0;1
 ha;0;0;0
     Blat;;;
 total;;;
 explot.;0;3;3
 ha;0;43;31
 secà;;;
 explot.;0;3;3
 ha;0;43;31
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;4;14;28
 ha;34;152;555
 secà;;;
 explot.;4;14;28
 ha;34;152;555
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;7;6;2
 ha;112;34;4
 secà;;;
 explot.;7;6;2
 ha;112;34;4
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;1;1
 ha;0;0;0
 secà;;;
 explot.;0;1;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;2;0;0
 ha;26;0;0
 secà;;;
 explot.;2;0;0
 ha;26;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;2;0
 ha;0;1;0
 secà;;;
 explot.;0;2;0
 ha;0;1;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

