﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Torrelles de Foix
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:082883&lang=es
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;220;0;0;220
06/2020;215;0;0;215
03/2020;213;0;0;213
12/2019;220;0;0;220
09/2019;238;0;0;238
06/2019;238;0;0;238
03/2019;234;0;0;234
12/2018;216;0;0;216
09/2018;223;0;0;223
06/2018;219;0;0;219
03/2018;226;0;0;226
12/2017;217;0;0;217
09/2017;215;0;0;215
06/2017;236;0;0;236
03/2017;226;0;0;226
12/2016;222;0;0;222
09/2016;215;0;0;215
06/2016;203;0;0;203
03/2016;202;0;0;202
12/2015;188;0;0;188
09/2015;201;0;0;201
06/2015;196;0;0;196
03/2015;194;0;0;194
12/2014;191;0;0;191
09/2014;219;0;0;219
06/2014;218;0;0;218
03/2014;210;0;0;210
12/2013;208;0;0;208
09/2013;200;0;0;200
06/2013;195;0;0;195
03/2013;207;0;0;207
12/2012;213;0;0;213
09/2012;224;0;0;224
06/2012;240;0;0;240
03/2012;212;0;0;212
12/2011;201;0;0;201
09/2011;203;0;0;203
06/2011;237;0;0;237
03/2011;230;0;0;230
12/2010;244;0;0;244
09/2010;239;0;0;239
06/2010;228;0;0;228
03/2010;228;0;0;228
12/2009;231;0;0;231
09/2009;230;0;0;230
06/2009;206;57;0;263
03/2009;199;58;0;257
12/2008;165;132;0;297
09/2008;172;164;0;336
06/2008;189;171;0;360
03/2008;180;171;0;351

