﻿Indicadors d'habitatges
Vic
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082981
;2021
Proporció d'habitatges principals (%);85,6
Proporció d'habitatges no principals (%);14,4
Proporció d'habitatges principals de propietat (%);60,1
Proporció d'habitatges principals de lloguer (%);29,1
Proporció d'habitatges principals en altre règim de tinença (%);10,8
Proporció d'habitatges principals de fins a 45 m2 (%);4,0
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);13,6
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);45,4
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);22,3
Proporció d'habitatges principals de més de 120 m2 (%);14,3
Proporció d'habitatges principals construïts fins al 1950 (%);8,2
Proporció d'habitatges principals construïts de 1951 a 1970 (%);16,5
Proporció d'habitatges principals construïts de 1971 a 1980 (%);17,6
Proporció d'habitatges principals construïts de 1981 a 2000 (%);27,9
Proporció d'habitatges principals construïts en 2001 o després (%);27,1

