﻿Habitatges principals. Per superfície útil i any de construcció
Vidreres. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:172137
;Fins a 30 m²;De 31 a 45 m²;De 46 a 60 m²;De 61 a 75 m²;De 76 a 90 m²;De 91 a 105 m²;De 106 a 120 m²;De 121 a 150 m²;De 151 a 180 m²;Més de 180 m²;No hi consta;Total
Abans de 1900;0;0;0;0;0;0;0;0;0;0;0;0
De 1900 a 1920;0;0;3;9;3;6;0;9;12;15;0;57
De 1921 a 1940;0;0;3;3;3;3;3;9;3;9;0;30
De 1941 a 1950;0;3;3;6;6;9;9;15;6;15;0;66
De 1951 a 1960;0;0;3;6;6;6;12;9;9;6;0;60
De 1961 a 1970;3;0;21;27;21;24;18;30;12;15;0;174
De 1971 a 1980;0;3;42;87;102;72;45;66;48;66;0;534
De 1981 a 1990;0;6;18;36;75;72;54;48;30;33;0;375
De 1991 a 2000;3;12;51;108;108;66;66;72;39;45;0;576
De 2001 a 2010;6;36;111;102;174;159;120;165;48;42;0;969
De 2011 a 2020;0;0;0;3;6;18;9;21;9;12;0;75
No hi consta;0;3;0;9;12;6;24;6;6;33;24;126
Total;9;63;255;399;516;441;360;456;219;288;27;3036

