﻿Population at 1 January. By sex and age in large groups
Omells de na Gaia, els
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251543&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;2;49;18;4;39;15;6;88;33
2021;2;49;20;4;38;14;6;87;34
2020;2;50;22;4;37;15;6;87;37
2019;4;48;20;4;36;19;8;84;39
2018;5;46;22;4;37;20;9;83;42
2017;4;45;23;4;39;20;8;84;43
2016;5;46;23;4;38;21;9;84;44
2015;5;44;24;4;38;21;9;82;45
2014;7;44;25;5;40;20;12;84;45
2013;8;42;26;5;42;20;13;84;46
2012;9;49;24;4;45;20;13;94;44
2011;9;45;24;4;44;20;13;89;44
2010;8;43;25;4;44;20;12;87;45
2009;8;45;24;3;42;20;11;87;44
2008;8;47;23;4;45;19;12;92;42
2007;8;50;25;5;41;18;13;91;43
2006;8;59;27;5;41;19;13;100;46
2005;9;59;29;5;38;21;14;97;50
2004;8;51;28;5;42;22;13;93;50
2003;7;49;25;6;43;23;13;92;48
2002;9;48;25;7;37;25;16;85;50
2001;9;48;23;7;38;23;16;86;46
2000;10;46;26;9;39;22;19;85;48

