﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Flaçà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:170675
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;62;100;0;162
06/2020;57;93;0;150
03/2020;62;93;0;155
12/2019;67;93;0;160
09/2019;63;94;0;157
06/2019;69;94;0;163
03/2019;63;96;0;159
12/2018;67;173;0;240
09/2018;71;170;0;241
06/2018;72;171;0;243
03/2018;68;172;0;240
12/2017;72;168;0;240
09/2017;67;167;0;234
06/2017;67;169;0;236
03/2017;69;169;0;238
12/2016;68;173;0;241
09/2016;67;182;0;249
06/2016;66;183;0;249
03/2016;58;185;0;243
12/2015;59;188;0;247
09/2015;60;187;0;247
06/2015;56;185;0;241
03/2015;54;183;0;237
12/2014;53;180;0;233
09/2014;58;185;0;243
06/2014;53;177;0;230
03/2014;56;181;0;237
12/2013;108;132;0;240
09/2013;108;132;0;240
06/2013;100;135;0;235
03/2013;102;141;0;243
12/2012;110;145;0;255
09/2012;66;213;0;279
06/2012;58;214;0;272
03/2012;77;204;0;281
12/2011;131;153;0;284
09/2011;130;157;0;287
06/2011;130;164;0;294
03/2011;127;160;0;287
12/2010;78;195;0;273
09/2010;86;192;0;278
06/2010;91;187;0;278
03/2010;91;187;0;278
12/2009;89;188;0;277
09/2009;87;184;0;271
06/2009;91;377;0;468
03/2009;75;378;0;453
12/2008;74;389;0;463
09/2008;79;389;0;468
06/2008;73;177;257;507
03/2008;78;176;260;514

