﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Arboç, l'. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:430167
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;765;138;903;24;33;216;192;465;1368
Homes;483;87;570;18;27;105;108;258;825
Dones;282;51;333;9;6;108;81;204;543
Casat;1086;255;1341;75;456;3;408;942;2280
Homes;639;96;735;42;324;0;57;423;1155
Dones;444;159;603;33;135;3;348;519;1122
Vidu;24;12;36;6;135;3;132;276;309
Homes;6;3;9;0;48;0;0;48;57
Dones;21;9;30;3;87;0;132;222;252
Separat o divorciat;210;54;264;15;42;0;27;84;345
Homes;102;18;120;6;24;0;6;36;159
Dones;105;33;138;6;15;3;21;45;186
No hi consta;36;27;63;15;6;9;126;156;219
Homes;24;15;39;15;3;3;72;93;129
Dones;15;12;27;3;3;6;54;66;90
Total;2118;483;2601;135;672;228;879;1914;4518
Homes;1254;216;1470;78;423;111;243;855;2325
Dones;864;267;1131;57;249;117;639;1062;2193

