﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Roda de Berà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=mun:431310&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;1344;1089;2433;1329;1218;2544;69;354;423;339;291;633;96;69;165;3177;3024;6198
De 0 a 15 anys;498;456;954;0;0;0;0;0;0;0;0;0;0;0;0;498;453;954
De 16 a 64 anys;816;612;1428;816;804;1620;9;57;69;255;252;510;84;60;144;1983;1788;3771
65 anys o més;30;21;51;510;414;924;57;297;354;84;39;123;9;12;21;693;783;1476
Estrangera;207;162;372;192;219;411;0;6;9;21;18;39;75;51;126;498;459;954
De 0 a 15 anys;99;87;186;0;0;0;0;0;0;0;0;0;0;3;3;99;87;189
De 16 a 64 anys;108;75;183;168;198;363;0;3;3;15;18;33;69;45;114;363;336;696
65 anys o més;0;0;0;24;21;48;0;6;6;3;0;6;3;3;9;36;30;66
Total;1551;1251;2802;1518;1434;2955;72;360;432;360;312;672;171;123;291;3672;3480;7155
De 0 a 15 anys;597;543;1143;0;0;0;0;0;0;0;0;0;3;3;3;600;543;1146
De 16 a 64 anys;924;687;1611;984;999;1983;12;60;72;273;267;540;156;105;261;2346;2121;4467
65 anys o més;30;21;51;534;438;972;60;300;360;87;42;132;15;12;27;726;813;1542

