﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Sora
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082726&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;6,82;15,61;8,38;15,31;0,00;22,52;0,53;69,17
2020;7,54;13,06;7,52;15,99;0,00;24,34;0,73;69,18
2019;8,04;14,52;8,47;14,51;0,00;23,38;0,86;69,78
2018;7,28;13,49;8,27;12,86;0,00;23,16;1,20;66,26
2017;6,37;17,21;9,49;11,47;0,00;2,86;0,41;47,81
2016;3,74;17,63;9,87;10,58;0,00;0,00;0,35;42,17
2015;4,93;16,46;10,44;11,32;0,00;0,00;0,30;43,45
2014;4,60;17,34;9,34;12,96;0,00;0,00;0,21;44,45
2013;5,82;12,08;5,69;9,67;0,00;0,00;0,08;33,34
2012;5,29;8,97;5,27;15,38;..;..;0,10;35,01
2011;4,74;6,65;3,85;8,99;..;..;0,02;24,25
2010;5,85;6,77;3,80;..;0,02;0,21;0,39;17,04
2009;4,79;6,51;4,10;..;..;..;0,02;15,42
2008;5,18;6,85;3,40;..;..;..;0,02;15,45
2007;4,08;6,77;2,94;..;..;..;0,02;13,81
2006;1,98;4,05;2,33;..;..;..;0,02;8,38
2005;3,41;3,90;2,25;..;..;..;0,01;9,57
2004;4,44;3,65;1,98;..;..;..;0,02;10,09
2003;2,67;2,68;0,92;..;..;..;0,02;6,29
2002;2,45;2,63;..;..;..;..;0,03;5,11
2001;3,97;7,62;..;..;..;..;0,05;11,64
2000;3,80;13,85;..;..;..;..;0,01;17,66

