﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Sant Mateu de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5223&geo=mun:082299&lang=es
;2009
   Total;
 assalariats fixos;
 explotacions;22
 total;35
 homes;32
 dones;3
 assalariats fixos caps d'explotació;
 total;20
 homes;18
 dones;2
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;9
 homes;8
 dones;1
 assalariats fixos caps d'explotació;
 total;7
 homes;7
 dones;0
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;1
 homes;0
 dones;1
 assalariats fixos caps d'explotació;
 total;1
 homes;0
 dones;1
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;1
 homes;1
 dones;0
 assalariats fixos caps d'explotació;
 total;1
 homes;1
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;0
 homes;0
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;24
 homes;23
 dones;1
 assalariats fixos caps d'explotació;
 total;11
 homes;10
 dones;1

