﻿Emigracions. Per comarca de procedència i lloc de destinació
Montsià
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1988 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=com:22&lang=es
;A la mateixa comarca;A la resta de Catalunya;A la resta d'Espanya
2022;751;1207;682
2021;772;1034;774
2020;696;982;680
2019;768;1051;834
2018;686;1021;696
2017;705;977;665
2016;646;934;705
2015;698;1129;768
2014;709;1028;762
2013;656;1018;770
2012;738;1006;879
2011;763;1122;940
2010;763;985;900
2009;714;942;912
2008;762;897;999
2007;731;965;1018
2006;814;888;851
2005;637;810;876
2004;505;764;682
2003;557;719;661
2002;448;693;682
2001;402;443;505
2000;355;476;389
1999;282;369;385
1998;292;311;331
1997;220;303;291
1995;251;349;259
1994;217;267;259
1993;178;303;265
1992;168;269;299
1990;179;215;239
1989;190;238;278
1988;155;230;257

