﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Avinyonet del Penedès
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080137&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);640;190
03/2024 (p);640;190
02/2024;640;185
01/2024;640;185
12/2023;645;190
11/2023;655;190
10/2023;650;185
09/2023;645;185
08/2023;620;185
07/2023;625;185
06/2023;650;190
05/2023;640;190
04/2023;640;190
03/2023;635;190
02/2023;640;190
01/2023;640;195
12/2022;635;195
11/2022;635;195
10/2022;630;190
09/2022;630;190
08/2022;605;185
07/2022;605;185
06/2022;610;185
05/2022;600;185
04/2022;605;185
03/2022;595;190
02/2022;600;185
01/2022;595;185
12/2021;605;184
11/2021;620;188
10/2021;615;190
09/2021;615;187
08/2021;580;183
07/2021;592;185
06/2021;581;182
05/2021;569;182
04/2021;560;182
03/2021;562;182
02/2021;570;178
01/2021;571;176
12/2020;572;177
11/2020;560;175
10/2020;554;177
09/2020;552;180
08/2020;520;182
07/2020;520;182
06/2020;534;179
05/2020;539;173
03/2020;541;178
12/2019;566;181
09/2019;569;183
06/2019;545;187
03/2019;554;189
12/2018;552;192
09/2018;554;191
06/2018;552;193
03/2018;540;200
12/2017;532;197
09/2017;535;187
06/2017;524;188
03/2017;520;186
12/2016;516;183
09/2016;528;178
06/2016;512;177
03/2016;505;181
12/2015;492;180
09/2015;493;180
06/2015;502;174
03/2015;493;173
12/2014;487;174
09/2014;480;171
06/2014;479;170
03/2014;452;171
12/2013;450;166
09/2013;452;166
06/2013;452;172
03/2013;450;167
12/2012;448;165
09/2012;467;174
06/2012;469;167
03/2012;457;167

