﻿Population. By year of arrival in the municipality
Guissona
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:251109&lang=en
;2021
2020;315
2019;366
2018;297
2017;246
2016;261
2011-2015;768
2001_2010;2085
1991-2000;384
1981-1990;201
Before 1981;510
He has always lived there;1830
Total;7263

