﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Sabadell. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=mun:081878
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;9;0;0;0;9
B Indústries extractives;0;1;0;0;1
C Indústries manufactureres;393;120;20;1;534
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;0;0;0;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";3;3;1;1;8
F Construcció;571;67;8;0;646
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1154;152;21;2;1329
H Transport i emmagatzematge;211;27;4;1;243
I Hostaleria;443;55;3;1;502
J Informació i comunicacions;87;26;4;0;117
K Activitats financeres i d'assegurances;72;1;0;1;74
L Activitats immobiliàries;208;3;1;0;212
M Activitats professionals, científiques i tècniques;374;41;6;0;421
N Activitats administratives i serveis auxiliars;150;37;17;2;206
O Administració pública, Defensa i Seguretat Social obligatòria;3;3;3;2;11
P Educació;107;65;16;3;191
Q Activitats sanitàries i de serveis socials;171;39;10;3;223
R Activitats artístiques, recreatives i d'entreteniment;101;21;5;0;127
S Altres serveis;331;22;5;2;360
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";9;0;0;0;9
U Organismes extraterritorials;0;0;0;0;0
Total;4398;683;124;19;5224

