﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Bellvís. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250523
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;744;51;795;39;375;90;171;675;1470
Homes;384;24;408;27;216;42;30;315;726
Dones;360;30;390;12;159;45;144;360;750
Resta d'Espanya;24;3;27;0;27;0;21;48;78
Homes;12;0;12;0;15;0;0;15;30
Dones;12;3;15;0;12;0;21;33;48
Estranger;201;42;243;6;3;6;126;141;387
Homes;117;27;144;3;3;3;69;78;219
Dones;84;15;99;3;0;6;57;66;165
Total;969;99;1068;48;405;96;321;870;1935
Homes;513;51;564;36;234;45;99;414;975
Dones;456;45;501;15;174;51;219;459;960

