﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Begur
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:170139
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;927
Cotxe/furgoneta com a passatger;88
Autobús/ autocar/ minibús;9
Metro;0
Moto;44
A peu;150
Tren;8
Bicicleta;2
Altres mitjans;6
Total;1224
No aplicable;210
No es desplaça;83
Població ocupada resident;1517

