﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Palau d'Anglesola, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:251581&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;1;1;0;0;0;2;0;2;0;0;0;2;0;2;1;0;1;1;0;1;0;0;0;6;1;7
De 20 a 24 anys;1;0;1;0;1;1;5;11;16;0;0;0;1;8;9;9;0;9;16;3;19;7;4;11;7;0;7;0;0;0;46;27;73
De 25 a 29 anys;4;0;4;10;13;23;12;11;23;3;5;8;4;8;12;11;0;11;18;2;20;14;2;16;2;2;4;0;0;0;78;43;121
De 30 a 34 anys;5;1;6;4;7;11;11;16;27;2;3;5;4;10;14;10;1;11;21;5;26;9;6;15;5;3;8;0;0;0;71;52;123
De 35 a 39 anys;6;4;10;5;8;13;4;5;9;2;6;8;3;6;9;18;1;19;19;2;21;9;4;13;3;1;4;1;0;1;70;37;107
De 40 a 44 anys;6;6;12;4;9;13;6;8;14;4;1;5;1;3;4;10;0;10;16;0;16;16;2;18;2;2;4;0;0;0;65;31;96
De 45 a 49 anys;0;1;1;2;3;5;6;2;8;3;1;4;1;5;6;9;3;12;14;1;15;8;2;10;3;1;4;0;0;0;46;19;65
De 50 a 54 anys;6;2;8;2;0;2;1;0;1;2;0;2;2;2;4;15;1;16;14;1;15;2;2;4;0;4;4;0;0;0;44;12;56
De 55 a 59 anys;3;3;6;0;0;0;0;1;1;2;1;3;2;1;3;15;1;16;8;1;9;4;2;6;3;0;3;0;0;0;37;10;47
De 60 a 64 anys;0;0;0;1;0;1;0;0;0;0;1;1;2;1;3;14;0;14;6;0;6;1;0;1;1;0;1;0;0;0;25;2;27
De 65 anys i més;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;1;2;3;0;0;0;0;1;1;0;0;0;0;0;0;2;4;6
Total;32;17;49;28;41;69;45;56;101;18;18;36;22;44;66;112;9;121;134;15;149;71;25;96;27;13;40;1;0;1;490;238;728

