﻿Viviendas principales. Por año de construcción y régimen de tenencia
Llosses, les. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=358&geo=mun:170963&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
De propiedad, por compra pagada;5;1;0;0;0;3;3;6;18
De propiedad, por compra con pagos pendientes;1;0;0;0;0;0;1;0;2
De propiedad, por herencia o donación;1;0;0;0;0;0;0;1;2
Cedido gratis, por empresa o razón de trabajo;0;16;0;10;0;0;0;0;26
Cedido gratis, por otras personas o Instituciones;1;0;0;2;0;1;0;0;4
De alquiler, sin muebles;24;15;1;5;0;2;0;3;50
De alquiler, con muebles;0;2;0;0;0;0;0;0;2
De lloguer, otras formes;0;0;0;0;0;0;0;0;0
Total;32;34;1;17;0;6;4;10;104

