﻿Population. By sex
Sant Hilari Sacalm
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171642&lang=en
;Males;Females;Total
2023;2990;2904;5894
2022;2968;2864;5832
2021;2910;2839;5749
2011;2933;2785;5718
2001;2580;2456;5036
1996;2549;2515;5064
1991;2396;2308;4704
1986;2281;2224;4505
1981;2195;2180;4375
1975;1961;2046;4007

