﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Ràpita, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:431362
;2001
Ensenyaments inicials per a adults;10
Programes de garantia social;2
ESO, educació secundària per a adults;49
Batxillerat, BUP, COU;170
Escola Oficial d'idiomes;4
Ensenyaments artístics grau elemental o mitjà;7
FP de grau mitjà o equivalent;67
FP de grau superior o equivalent;60
Diplomatura universitària o equivalent;165
Llicenciatura universitària o equivalent;155
Postgrau màster, MIR o anàleg;28
Doctorat;5
Curs INEM, o equivalent per a desocupats;8
Curs de formació promogut per l'empresa;24
Altres cursos;96
Total estudiants;839

