﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Salt
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:171557&lang=en
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;269;283;997;799;1159;972
2021;357;863;694;828;1020;665
2020;423;841;675;831;978;627
2019;445;880;688;847;961;584
2018;440;939;670;849;898;538
2017;453;1026;644;837;854;477
2016;458;1042;645;811;836;441
2014;481;1108;644;776;794;365
2013;481;1114;629;775;778;334
2012;484;1150;628;727;741;288
2011;495;1161;639;707;697;238

