﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Santa Perpètua de Mogoda. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:082606
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;72;24;93
De 1900 a 1920;99;33;132
De 1921 a 1940;99;21;117
De 1941 a 1950;60;6;69
De 1951 a 1960;189;42;231
De 1961 a 1970;1566;126;1689
De 1971 a 1980;2001;126;2127
De 1981 a 1990;984;51;1035
De 1991 a 2000;1965;66;2031
De 2001 a 2010;2064;123;2187
De 2011 a 2020;183;48;231
No hi consta;93;9;102
Total;9369;678;10047

