﻿Feines no remunerades de cura d'infants fora de la llar segons tipus de llar. Població de 16 anys i més
Catalunya. 2007
Unitats: Milers.
Font: Idescat. Enquesta demogràfica.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=5398&lang=es
;Cura d'infants fora de la llar. Si, regularment o habitualment;Cura d'infants fora de la llar. Si, a vegades o esporàdicament;Cura d'infants fora de la llar. Participa;Cura d'infants fora de la llar. No participa;Cura d'infants fora de la llar. Total
Llars sense nucli;21,4;50,3;71,6;681,1;752,7
homes;..;11,4;16,6;328,0;344,7
dones;16,1;38,9;55,0;353,0;408,0
unipersonal;20,8;46,4;67,3;474,5;541,8
homes;..;10,2;15,4;198,6;214,1
dones;15,6;36,3;51,8;275,9;327,7
sense nucli, més d'una persona;..;..;..;206,5;210,9
homes;..;..;..;129,4;130,6
dones;..;..;..;77,1;80,3
Llars d'un nucli;152,5;225,9;378,4;4779,2;5157,6
homes;62,6;94,0;156,6;2408,6;2565,2
dones;89,9;131,9;221,8;2370,6;2592,4
matrimoni o parella sense fills;98,1;145,2;243,3;1392,9;1636,2
homes;42,4;62,8;105,2;706,2;811,4
dones;55,7;82,4;138,1;686,8;824,9
matrimoni o parella amb fills;41,1;65,2;106,3;2902,6;3008,9
homes;16,8;29,5;46,4;1509,7;1556,1
dones;24,2;35,7;60,0;1392,9;1452,8
monoparental, pare;..;..;..;77,8;79,8
homes;..;..;..;60,8;62,1
dones;..;..;..;17,0;17,6
monoparental, mare;13,1;13,7;26,8;405,8;432,6
homes;..;..;..;131,9;135,6
dones;9,8;13,4;23,1;273,9;297,1
Llars amb més d'un nucli;..;..;..;175,3;179,0
homes;..;..;..;83,1;84,5
dones;..;..;..;92,2;94,5
Total;175,8;278,0;453,8;5635,5;6089,3
homes;68,2;106,5;174,7;2819,7;2994,3
dones;107,6;171,5;279,1;2815,8;3095,0

