﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Ventalló. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:172109&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;49;30;19;26;28;20;49;54;40;43;46;46;53;35;29;34;25;18;644
Hombres;21;14;8;10;15;8;27;29;23;25;26;26;22;18;16;17;14;3;322
Mujeres;28;16;11;16;13;12;22;25;17;18;20;20;31;17;13;17;11;15;322
Resto de la Unión Europea;1;4;2;2;7;1;4;1;10;7;2;6;4;3;6;0;1;0;62
Hombres;0;3;1;2;6;1;1;1;7;4;2;3;2;2;3;0;0;0;39
Mujeres;1;1;1;0;1;0;3;0;3;3;0;3;2;1;3;0;1;0;23
Resto de Europa;1;1;0;2;2;0;1;1;1;2;0;0;2;1;1;0;0;0;15
Hombres;0;0;0;0;0;0;0;0;0;2;0;0;1;1;0;0;0;0;4
Mujeres;1;1;0;2;2;0;1;1;1;0;0;0;1;0;1;0;0;0;11
África;3;0;2;3;3;11;12;8;11;5;3;3;1;0;0;0;0;0;66
Hombres;1;0;1;1;2;9;10;4;7;4;2;3;1;0;0;0;0;0;46
Mujeres;2;0;1;2;1;2;2;4;4;1;1;0;0;0;0;0;0;0;20
América del Norte y Central;0;2;1;1;0;1;1;2;0;2;0;0;0;0;0;0;0;1;11
Hombres;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3
Mujeres;0;1;0;1;0;1;1;1;0;2;0;0;0;0;0;0;0;1;8
América del Sur;0;1;0;0;0;1;1;1;1;1;0;1;0;1;1;0;0;0;9
Hombres;0;1;0;0;0;0;1;0;0;1;0;1;0;1;0;0;0;0;4
Mujeres;0;0;0;0;0;1;1;1;1;0;0;0;0;0;1;0;0;0;5
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;54;39;24;34;40;34;68;67;63;61;52;55;60;40;37;34;26;19;807
Hombres;22;20;11;13;23;18;38;35;37;37;31;33;26;22;19;17;14;3;418
Mujeres;32;19;13;21;17;16;30;32;26;24;21;23;34;18;18;17;12;16;389

