﻿Població de 16 anys i més segons feines no remunerades, estat civil i sexe
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7124&geo=com:30&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;1772;669;512;2996;5621;10177
Solters;260;134;236;1198;2050;3530
Casats;1377;464;217;1442;3137;5711
Vidus;..;..;..;86;199;327
Separats;..;..;..;101;82;219
Divorciats;..;..;..;169;153;390
Dones;2164;986;324;6886;2304;9760
Solteres;311;137;96;1181;870;2199
Casades;1518;654;200;4485;781;5592
Vídues;191;91;..;863;594;1531
Separades;78;..;..;145;..;157
Divorciades;66;68;..;212;57;280
Total;3936;1655;836;9881;7924;19938
Solters;570;270;332;2378;2920;5729
Casats;2895;1118;417;5927;3918;11304
Vidus;209;107;..;948;793;1858
Separats;119;..;..;246;84;377
Divorciats;142;93;..;381;209;670

