﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Terrassa. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:082798
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;5135;4280;9415;4617;3899;8516;1665;1788;3453;226;365;590;194;..;281;518;381;899
De 5 a 9 anys;6464;6109;12573;6464;6062;12526;5342;5383;10725;5368;5408;10776;4151;4190;8341;0;..;..
De 10 a 14 anys;5463;4986;10448;5436;4986;10421;5294;4840;10133;5375;4986;10361;5257;4706;9963;..;0;..
De 15 a 19 anys;5046;4782;9828;4867;4732;9599;4593;4545;9138;4760;4588;9348;4509;4468;8977;..;..;..
De 20 a 24 anys;5475;5490;10965;5094;5369;10463;4252;4710;8962;4741;5066;9807;3886;4472;8357;..;..;502
De 25 a 29 anys;7110;7474;14584;6496;7068;13564;5913;6156;12069;6255;6599;12854;5504;5904;11407;..;406;1020
De 30 a 34 anys;10402;9611;20013;10165;9171;19337;8623;8162;16785;9412;8688;18100;7788;7725;15513;..;440;676
De 35 a 39 anys;11116;10002;21118;10864;9634;20498;9345;8284;17629;10109;8927;19036;8471;7839;16310;..;368;619
De 40 a 44 anys;9376;8327;17703;8897;8084;16981;6720;6167;12887;7957;7162;15119;5538;5195;10732;479;..;722
De 45 a 49 anys;7800;7559;15360;7412;7094;14506;5557;5429;10986;6653;6340;12994;3830;4238;8068;388;465;854
De 50 a 54 anys;6697;6673;13370;6232;6305;12537;4308;4195;8504;5222;5111;10333;2494;2811;5305;465;369;833
De 55 a 59 anys;5490;5731;11221;5053;5368;10421;3271;3671;6943;4018;4374;8392;1702;2042;3744;437;363;800
De 60 a 64 anys;4825;5173;9998;4528;4793;9322;2932;2944;5877;3490;3479;6969;1618;1480;3098;297;380;676
De 65 a 69 anys;4000;4660;8660;3846;4313;8159;2440;2388;4829;2736;2645;5381;1135;1179;2314;..;347;501
De 70 a 74 anys;2952;3620;6572;2800;3168;5968;1534;1617;3151;1830;1888;3718;631;778;1409;152;452;604
De 75 a 79 anys;2678;4254;6931;2352;3725;6076;1352;2204;3556;1441;2297;3739;591;964;1555;326;529;855
De 80 a 84 anys;2218;3241;5458;1889;2620;4510;1089;1548;2636;1301;1606;2906;563;723;1286;328;620;949
De 85 anys i més;1294;2705;3999;1139;2077;3216;815;1399;2214;896;1356;2252;423;661;1084;155;628;783
Total;103539;104677;208216;98152;98468;196620;75045;75431;150476;81788;80885;162673;58284;59459;117743;5387;6209;11596

