﻿Conreus herbacis: flors i plantes ornamentals
Argentona
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:080095
;1999;1989
     Total;;
 explot.;6;5
 àrees;1739;498
      Secà;;
 explot.;0;0
 àrees;0;0
       Regadiu;;
 explot.;6;5
 àrees;1739;498
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;5;4
 àrees;1229;298
 secà;;
 explot.;0;0
 àrees;0;0
 regadiu;;
 explot.;5;4
 àrees;1229;298
         En hivernacle;;
 explot.;3;4
 àrees;510;200

