﻿Population. By year of arrival in the housing
Manresa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:081136&lang=en
;2021
2020;6441
2019;6756
2018;5127
2017;4332
2016;3441
2011-2015;11052
2001_2010;36102
Before 2001 or has always lived in the home before 2001;39
He was born in the municipality and he has always lived in the house after 2001;4410
Not available;243
Total;77943

