﻿Atur registrat (a 31 de març). Recomptes
Aguilar de Segarra
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:080023&lang=en
;Atur
2024;10
2023;10
2022;11
2021;13
2020;12
2019;9
2018;11
2017;12
2016;7
2015;10
2014;12
2013;14
2012;8
2011;8
2010;8
2009;7
2008;3
2007;1
2006;5
2005;11
2004;4
2003;4
2002;3
2001;1
2000;3
1999;2
1998;4
1997;8
1996;8
1995;11
1994;29
1993;39
1992;19
1991;4
1990;1
1989;2
1988;3
1987;2
1986;2
1985;2
1984;2
1983;3

