﻿Viviendas principales. Por número de plantas sobre rasante del edificio y superficie útil
Navàs. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:081419&lang=es
;1 planta;2 plantas;3 plantas;4 plantas;5 plantas;6 plantas;7 plantas;8 plantas;9 plantas;10 plantas o más;No consta;Total
Hasta 30 m²;0;6;3;0;0;0;0;0;3;0;0;6
De 31 a 45 m²;6;3;12;6;3;0;0;0;0;0;0;33
De 46 a 60 m²;21;21;48;48;54;33;3;0;0;0;0;225
De 61 a 75 m²;39;69;99;78;159;60;18;0;0;0;9;522
De 76 a 90 m²;33;36;84;123;72;63;9;15;0;0;30;465
De 91 a 105 m²;69;63;27;33;21;30;6;15;0;0;3;267
De 106 a 120 m²;36;54;30;12;3;15;3;0;0;0;15;165
De 121 a 150 m²;111;81;27;18;6;6;0;0;0;0;6;258
De 151 a 180 m²;78;42;30;9;3;3;0;0;0;0;3;165
Más de 180 m²;135;63;30;6;0;0;3;0;6;0;0;243
No consta;0;0;0;0;0;3;0;0;0;0;3;6
Total;531;432;390;330;321;210;39;27;9;0;72;2355

