﻿Población a 1 de enero. Por nacionalidad (continentes)
Verdú
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252424&lang=es
;Española;Resto de la Unión Europea;Resto de Europa;África;América del Norte y Central;América del Sur;Asia y Oceanía;Total
2022;773;18;12;32;2;14;0;851
2021;789;19;14;40;2;16;0;880
2020;802;31;11;39;2;17;0;902
2019;814;37;13;35;3;17;0;919
2018;819;32;13;26;2;13;0;905
2017;838;32;11;27;2;13;1;924
2016;845;39;11;22;2;14;0;933
2015;855;44;11;22;1;14;0;947
2014;876;35;13;23;1;16;0;964
2013;908;37;15;23;1;18;0;1002
2012;918;37;16;19;2;16;0;1008
2011;923;36;15;17;1;14;0;1006
2010;920;34;13;21;1;16;0;1005
2009;941;32;14;17;1;20;0;1025
2008;948;35;14;17;1;14;0;1029
2007;948;25;10;17;0;14;0;1014
2006;952;4;22;27;0;22;0;1027
2005;1003;4;17;27;0;21;0;1072
2004;1023;3;11;19;4;14;0;1074
2003;1059;3;8;25;4;13;0;1112
2002;1019;3;9;20;0;16;0;1067
2001;1019;2;6;22;0;18;0;1067
2000;1017;3;1;7;0;13;0;1041

