﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Creixell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:430509&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;1;0;0;0;0;2
1990;0;0;0;0;0;0;7;0;7
1989;0;0;1;1;1;0;4;0;7
1988;0;0;0;1;3;2;1;0;7
1987;2;0;0;0;1;0;0;0;3
1986-81;0;0;3;2;0;1;8;0;14
1980-71;3;1;4;0;7;0;8;0;23
1970-61;3;2;6;6;8;0;22;0;47
1960-51;3;1;5;4;4;0;14;0;31
1950-41;1;0;0;2;3;0;3;0;9
1940-31;0;0;0;2;0;0;0;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;13;4;19;19;27;3;67;0;152

