﻿Population. By year of arrival in Catalonia, sex and nationality
Riudoms. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7632&geo=mun:431299&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;6;6;12;30;21;51;36;30;66
2019;3;6;9;39;27;69;45;33;75
2018;6;3;9;12;15;30;21;18;39
2017;3;9;12;15;15;30;21;24;45
2016;9;6;15;21;15;36;30;24;54
2011-2015;36;42;75;36;33;69;72;75;144
2001_2010;75;90;165;204;204;408;279;297;573
1991-2000;54;45;102;30;15;48;87;66;147
1981-1990;63;48;111;6;9;15;66;60;126
Before 1981;279;282;561;0;0;0;282;282;561
He has always lived there;2376;2295;4671;90;72;162;2463;2367;4833
Total;2910;2835;5745;486;435;918;3393;3267;6663

