﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Castell d'Aro, Platja d'Aro i s'Agaró. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170486
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;1,5;1,5;3,0
De 20 a 24 anys;5,7;5,8;11,4
De 25 a 29 anys;7,3;11,6;18,8
De 30 a 34 anys;11,6;16,6;28,2
De 35 a 39 anys;10,9;19,4;30,3
De 40 a 44 anys;18,5;18,2;36,7
De 45 a 49 anys;18,6;14,7;33,3
De 50 a 54 anys;17,4;21,6;39,0
De 55 a 59 anys;25,0;24,5;49,5
De 60 anys i més;28,5;38,5;67,0
Total;144,9;172,3;317,2

