﻿Población. Por año de llegada a España
Cardedeu
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=mun:080462&lang=es
;2021
2020;90
2019;123
2018;99
2017;96
2016;78
2011-2015;228
2001-2010;1014
1991-2000;249
1981-1990;99
Antes de 1981;81
Siempre ha vivido;16485
Total;18636

