﻿Població. Per sexe, edat quinquennal i estat civil
Vilalba Sasserra. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:083067
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;38;37;75;0;0;0;0;0;0;0;0;0;0;0;0;38;37;75
De 15 a 19 anys;9;8;17;0;0;0;0;0;0;0;0;0;0;0;0;9;8;17
De 20 a 24 anys;24;18;42;1;2;3;0;0;0;0;0;0;0;0;0;25;20;45
De 25 a 29 anys;27;18;45;8;14;22;0;0;0;0;1;1;0;0;0;35;33;68
De 30 a 34 anys;13;9;22;13;20;33;0;0;0;2;1;3;0;0;0;28;30;58
De 35 a 39 anys;7;1;8;19;15;34;0;0;0;1;1;2;0;0;0;27;17;44
De 40 a 44 anys;2;1;3;9;14;23;0;0;0;0;2;2;1;0;1;12;17;29
De 45 a 49 anys;4;3;7;13;6;19;0;1;1;0;1;1;1;0;1;18;11;29
De 50 a 54 anys;4;0;4;9;10;19;1;1;2;0;1;1;0;0;0;14;12;26
De 55 a 59 anys;0;1;1;11;14;25;1;1;2;0;1;1;0;1;1;12;18;30
De 60 a 64 anys;1;0;1;10;3;13;0;1;1;0;1;1;0;0;0;11;5;16
De 65 a 69 anys;1;1;2;10;8;18;1;1;2;0;0;0;2;0;2;14;10;24
De 70 a 74 anys;0;1;1;5;5;10;0;1;1;0;0;0;0;0;0;5;7;12
De 75 a 79 anys;0;0;0;4;3;7;0;2;2;0;0;0;0;0;0;4;5;9
De 80 a 84 anys;0;1;1;1;0;1;0;2;2;0;0;0;0;0;0;1;3;4
De 85 anys i més;0;1;1;1;0;1;0;3;3;0;0;0;0;0;0;1;4;5
Total;130;100;230;114;114;228;3;13;16;3;9;12;4;1;5;254;237;491

