﻿Defuncions per lloc i mes de la mort
Montcada i Reixac. 2020
Font: Idescat a partir de l'INE, Estadística de defuncions. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=def&n=13286&geo=mun:081252&lang=en
Mes de la mort;Domicili particular;Centre hospitalari;Residència sociosanitària;Altres llocs;No consta;Total
Gener;4;14;3;0;1;22
Febrer;11;11;2;1;0;25
Març;7;17;4;0;0;28
Abril;8;20;8;1;2;39
Maig;5;7;2;1;1;16
Juny;5;6;3;0;1;15
Juliol;5;9;1;0;0;15
Agost;6;9;0;1;1;17
Setembre;2;15;2;1;0;20
Octubre;4;12;3;0;0;19
Novembre;8;19;3;0;0;30
Desembre;7;20;4;0;0;31
Total;72;159;35;5;6;277

