﻿Població resident a l'estranger. Per lloc de naixement, sexe i edat quinquennal
Bellpuig. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=6274&geo=mun:250501&lang=en
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Mateix país de residència. Homes;Mateix país de residència. Dones;Mateix país de residència. Total;Altres països. Homes;Altres països. Dones;Altres països. Total;No consta. Homes;No consta. Dones;No consta. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;7;3;10;0;0;0;0;0;0;7;3;10
De 5 a 9 anys;3;1;4;0;0;0;3;4;7;1;1;2;0;0;0;7;6;13
De 10 a 14 anys;5;3;8;2;0;2;4;7;11;1;1;2;0;0;0;12;11;23
De 15 a 19 anys;6;5;11;0;0;0;3;5;8;2;1;3;0;0;0;11;11;22
De 20 a 24 anys;2;2;4;0;0;0;6;4;10;1;0;1;0;0;0;9;6;15
De 25 a 29 anys;2;1;3;0;0;0;3;1;4;1;0;1;0;0;0;6;2;8
De 30 a 34 anys;1;5;6;0;0;0;0;0;0;0;1;1;0;0;0;1;6;7
De 35 a 39 anys;0;1;1;0;0;0;2;1;3;0;2;2;0;0;0;2;4;6
De 40 a 44 anys;1;5;6;0;0;0;0;1;1;3;1;4;0;0;0;4;7;11
De 45 a 49 anys;3;1;4;1;0;1;1;5;6;5;1;6;0;0;0;10;7;17
De 50 a 54 anys;0;2;2;0;0;0;2;2;4;6;1;7;0;0;0;8;5;13
De 55 a 59 anys;2;1;3;0;0;0;3;1;4;5;0;5;0;0;0;10;2;12
De 60 a 64 anys;1;3;4;0;0;0;2;3;5;1;0;1;0;0;0;4;6;10
De 65 a 69 anys;2;2;4;0;0;0;0;1;1;0;0;0;0;0;0;2;3;5
De 70 a 74 anys;3;3;6;0;0;0;1;1;2;0;0;0;0;0;0;4;4;8
De 75 a 79 anys;0;1;1;0;0;0;2;0;2;0;0;0;0;0;0;2;1;3
De 80 a 84 anys;2;1;3;0;0;0;0;4;4;0;0;0;0;0;0;2;5;7
De 85 anys i més;3;3;6;0;1;1;1;1;2;0;0;0;0;0;0;4;5;9
Total;36;40;76;3;1;4;40;44;84;26;9;35;0;0;0;105;94;199

