﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Agullana. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4300&geo=mun:170010
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,0;0,0;0,0
De 20 a 24 anys;0,3;0,7;0,9
De 25 a 29 anys;0,5;1,3;1,8
De 30 a 34 anys;0,1;1,8;1,8
De 35 a 39 anys;0,3;2,6;2,8
De 40 a 44 anys;1,2;3,6;4,8
De 45 a 49 anys;0,0;1,8;1,8
De 50 a 54 anys;2,1;1,7;3,8
De 55 a 59 anys;1,5;2,4;3,9
De 60 anys i més;2,7;3,7;6,3
Total;8,5;19,4;27,9

