﻿Població ocupada segons branques d'activitat
Alt Empordà
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=com:02
;2011
Agricultura, ramaderia, silvicultura i pesca;2899
Indústries extractives;99
Indústries manufactureres;5232
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;237
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";387
Construcció;5107
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";10534
Transport i emmagatzematge;2314
Hostaleria;5530
Informació i comunicacions;874
Activitats financeres i d'assegurances;1071
Activitats immobiliàries;594
Activitats professionals, científiques i tècniques;1739
Activitats administratives i serveis auxiliars;1752
Administració pública, defensa i Seguretat Social obligatòria;3387
Educació;3586
Activitats sanitàries i de serveis socials;3263
Activitats artístiques, recreatives i d'entreteniment;1510
Altres serveis;2038
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;1053
Organismes extraterritorials;..
Total;53228

