﻿Població de 16 anys o més en establiments col·lectius. Per la relació amb l'activitat econòmica, sexe i nivell de formació assolit
Baix Penedès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6235&geo=com:12
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;6;6;12;3;90;3;12;108;120
Educació primària o inferior;3;3;6;3;54;3;3;63;63
Primera etapa d’educació secundària i similar;3;6;9;0;24;0;3;27;33
Segona etapa d’educació secundària i similar;3;0;3;0;6;3;3;12;12
Educació superior;3;0;3;0;6;0;3;9;9
Dones;6;0;6;6;156;0;132;294;303
Educació primària o inferior;0;0;0;6;96;0;90;192;189
Primera etapa d’educació secundària i similar;3;0;3;0;42;0;33;75;78
Segona etapa d’educació secundària i similar;0;0;0;0;12;0;9;21;21
Educació superior;3;0;3;0;9;0;3;12;15
Total;12;6;18;9;249;3;138;399;420
Educació primària o inferior;0;0;0;6;150;3;93;252;252
Primera etapa d’educació secundària i similar;3;6;9;0;69;3;33;105;114
Segona etapa d’educació secundària i similar;3;0;3;0;18;0;9;27;33
Educació superior;6;0;6;0;15;0;3;18;24

