﻿Personalitat jurídica del titular de l'explotació
Morell, el
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430957&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;38
 total ha;274
 SAU ha;257
      Persona física;
 explot.;36
 total ha;179
 SAU ha;166
       Persona jurídica;
 total;
 explot.;2
 total ha;96
 SAU ha;91
 societats mercantils;
 explot.;2
 total ha;96
 SAU ha;91
 altra condició jurídica;
 explot.;0
 total ha;0
 SAU ha;0

