﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Arenys de Mar. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:080060&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Homes;3258;402;3660;159;1434;486;798;2877;6537
Educació primària o inferior;147;6;153;21;381;33;159;594;744
Primera etapa d’educació secundària i similar;732;141;873;63;402;129;207;801;1668
Segona etapa d’educació secundària i similar;936;141;1077;36;339;210;249;834;1911
Educació superior;1443;117;1560;39;315;117;183;654;2208
Dones;3105;546;3651;132;1404;486;1431;3453;7107
Educació primària o inferior;99;15;114;18;477;18;456;969;1086
Primera etapa d’educació secundària i similar;471;156;627;39;426;138;324;927;1554
Segona etapa d’educació secundària i similar;876;174;1050;33;273;204;387;897;1944
Educació superior;1659;204;1863;39;231;126;264;660;2526
Total;6363;948;7311;291;2838;975;2226;6330;13644
Educació primària o inferior;246;21;267;36;858;51;615;1560;1830
Primera etapa d’educació secundària i similar;1203;297;1500;99;828;264;534;1725;3225
Segona etapa d’educació secundària i similar;1812;315;2127;72;609;417;633;1731;3855
Educació superior;3099;321;3420;78;546;240;447;1311;4734

