﻿Conreus llenyosos: fruiters de fruits secs
Bellvís
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:250523&lang=en
;1999;1989
     Total;;
 explot.;6;9
 ha;4;7
      Secà;;
 explot.;5;8
 ha;3;6
       Regadiu;;
 explot.;1;1
 ha;0;1
     Ametller;;
 total;;
 explot.;5;9
 ha;3;7
 secà;;
 explot.;5;8
 ha;3;6
 regadiu;;
 explot.;0;1
 ha;0;1
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

