﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Belianes
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:250463&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;15555;4024
2020;14344;3918
2019;13494;3371
2018;13888;3373
2017;14595;3838
2016;13345;3311
2015;13496;3649
2014;13485;3701
2013;13735;3659
2012;12995;3396
2011;12995;3396
2010;13546;3326
2009;12985;3040
2008;13349;3020
2007;13847;2230
2006;12223;2258
2005;11005;1890
2004;10592;1909
2003;9659;1536
2002;6949;1441
2001;6513;1318
2000;6628;1463

