﻿Població ocupada de 16 anys i més segons coneixement del català i professió
Santa Coloma de Gramenet. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7022&geo=mun:082457&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Directors i gerents;1002;794;939;655;0;1002
Tècnics i professionals científics i intel·lectuals;3678;3558;3611;3324;0;3678
Tècnics i professionals de suport;5305;4167;4760;3234;..;5318
Empleats comptables, administratius i altres empleats d'oficina;5410;4662;5121;4032;..;5594
Treballadors dels serveis de restauració, personals, protecció i venedors;9707;5589;7378;4100;380;10087
Treballadors qualificats en el sector agrícola, ramader, forestal i pesquer;279;..;231;..;..;417
Artesans i treballadors qualificats de les indústr. manuf. i la construcció;5935;2797;4107;2047;493;6428
Operadors d'instal·lacions i maquinària, i muntadors;3764;2381;2976;1701;..;3896
Ocupacions elementals;5510;2552;4060;1743;676;6186
Ocupacions militars;..;..;..;..;0;..
Total;40633;26708;33226;20957;2016;42649

