﻿Població. Per any d'arribada a l'habitatge, sexe i lloc de naixement
Borges Blanques, les. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:250582
;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;135;132;267;15;15;30;99;69;168;249;213;462
2019;117;114;234;15;21;33;93;78;171;228;210;438
2018;138;132;270;12;9;21;87;60;147;240;201;441
2017;90;90;177;12;3;15;42;36;78;141;129;270
2016;81;81;162;6;6;9;42;24;69;132;111;240
2011-2015;267;249;513;33;30;63;78;69;147;378;348;723
2001-2010;444;435;879;42;54;93;72;72;147;558;564;1122
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;81;84;168;15;18;33;3;3;9;102;105;207
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;363;336;699;0;0;0;0;0;0;363;336;699
No hi consta;714;702;1413;63;99;165;3;3;9;780;804;1581
Total;2430;2352;4785;210;258;465;525;417;942;3165;3027;6192

