﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vilanova de la Barca. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:252542&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;6;0;9
De 1900 a 1920;21;9;33
De 1921 a 1940;30;15;45
De 1941 a 1950;39;18;57
De 1951 a 1960;30;18;48
De 1961 a 1970;42;18;57
De 1971 a 1980;48;33;78
De 1981 a 1990;48;18;63
De 1991 a 2000;39;6;42
De 2001 a 2010;72;30;102
De 2011 a 2020;6;3;9
No consta;18;15;36
Total;393;183;573

