﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Cardedeu. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:080462&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;90;0;0;9;1;2;0;12;102
Pesca;1;0;0;1;0;0;0;1;2
Indústries extractives;1;0;0;0;0;0;0;0;1
Indústries manufactureres;1875;17;2;25;1;11;0;56;1931
Electricitat gas i aigua;57;0;0;0;0;0;0;0;57
Construcció;569;6;0;33;2;13;0;54;623
Comerç i reparació;885;2;2;11;2;3;0;20;905
Hostaleria;228;1;6;6;1;3;1;18;246
Transport i comunicacions;291;2;0;4;1;4;0;11;302
Mediació financera;173;0;0;0;0;0;0;0;173
Immob.,lloguers i serveis empr.;429;4;0;1;1;6;0;12;441
Adm.pública defensa i SS;281;2;1;1;0;1;0;5;286
Educació;345;5;0;2;0;1;0;8;353
Sanitat i serveis socials;308;1;1;2;1;3;0;8;316
Altres serveis;181;0;0;5;0;1;0;6;187
Personal domèstic;54;0;0;9;0;6;3;18;72
Organismes extraterrit.;1;0;0;0;0;0;0;0;1
Total;5769;40;12;109;10;54;4;229;5998

