﻿Population. By year of arrival in the municipality, sex and nationality
Segrià. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=com:33&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2020;1755;1821;3579;3132;1917;5049;4887;3738;8628
2019;1971;1935;3909;3693;2442;6135;5664;4380;10041
2018;1794;1815;3609;2040;1533;3573;3834;3348;7182
2017;1536;1563;3102;1572;1212;2787;3111;2778;5889
2016;1425;1347;2772;1326;966;2292;2751;2313;5064
2011-2015;5919;5871;11790;3744;2811;6555;9660;8682;18342
2001_2010;11268;11733;23001;5496;4488;9984;16761;16224;32985
1991-2000;4713;5088;9801;186;129;318;4902;5217;10116
1981-1990;3735;4233;7968;18;18;33;3750;4251;8001
Before 1981;11817;15279;27096;12;18;30;11826;15297;27123
He has always lived there;37302;36114;73419;2043;1866;3909;39345;37983;77328
Total;83232;86805;170037;23265;17400;40665;106500;104205;210702

