﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Viladecans. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:083015&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;28;27;55;3;2;5;0;0;0;3;1;4;1;2;3;1;2;3;0;0;0;36;34;70
De 5 a 9 anys;39;56;95;7;7;14;4;0;4;4;1;5;5;11;16;1;3;4;0;1;1;60;79;139
De 10 a 14 anys;47;34;81;3;3;6;3;1;4;5;4;9;10;7;17;1;2;3;2;0;2;71;51;122
De 15 a 19 anys;47;40;87;5;8;13;2;2;4;7;4;11;3;7;10;1;1;2;0;1;1;65;63;128
De 20 a 24 anys;26;39;65;9;2;11;0;0;0;6;2;8;7;6;13;3;0;3;0;0;0;51;49;100
De 25 a 29 anys;20;33;53;8;4;12;0;0;0;5;5;10;6;3;9;0;0;0;0;0;0;39;45;84
De 30 a 34 anys;20;24;44;5;11;16;0;0;0;3;5;8;2;4;6;2;0;2;2;0;2;34;44;78
De 35 a 39 anys;22;34;56;4;9;13;1;0;1;5;4;9;5;9;14;3;2;5;1;0;1;41;58;99
De 40 a 44 anys;25;28;53;7;7;14;0;0;0;3;2;5;9;13;22;0;1;1;0;1;1;44;52;96
De 45 a 49 anys;27;29;56;13;15;28;2;1;3;5;5;10;9;9;18;5;0;5;0;0;0;61;59;120
De 50 a 54 anys;29;19;48;13;4;17;0;0;0;10;6;16;10;6;16;0;0;0;1;1;2;63;36;99
De 55 a 59 anys;14;15;29;6;5;11;0;0;0;4;5;9;5;8;13;1;0;1;0;0;0;30;33;63
De 60 a 64 anys;19;10;29;2;1;3;0;0;0;4;3;7;3;3;6;0;0;0;0;0;0;28;17;45
De 65 a 69 anys;14;3;17;0;2;2;0;1;1;4;2;6;5;3;8;1;0;1;0;0;0;24;11;35
De 70 a 74 anys;7;1;8;3;0;3;0;1;1;0;0;0;2;1;3;0;0;0;0;0;0;12;3;15
De 75 a 79 anys;4;2;6;0;0;0;1;0;1;1;1;2;2;4;6;0;0;0;0;0;0;8;7;15
De 80 a 84 anys;0;3;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;2;3;5
De 85 anys i més;2;4;6;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;3;7;10
Total;390;401;791;88;80;168;13;6;19;69;50;119;87;99;186;19;11;30;6;4;10;672;651;1323

