﻿Taxa de mortalitat estandarditzada (PEE 1976). Grup d'edat. Ambdós sexes
Pallars Sobirà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
- PEE: població estàndard europea definida per l'OMS.
- +: taxa de mortalitat significativament més alta que la taxa de Catalunya.
- -: taxa de mortalitat significativament més baixa que la taxa de Catalunya.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5555&geo=com:26&lang=es
;De 0 a 64 anys. Taxa;De 0 a 64 anys. Significació;De 65 anys i més. Taxa;De 65 anys i més. Significació;Total. Taxa;Total. Significació
2008;104;-;2925;-;414;-
2007;109;-;3082;;436;-
2006;104;-;2993;-;421;-
2005;95;-;3083;-;423;-
2004;126;;3169;-;460;-
2003;150;;3406;;508;-
2002;153;;3278;-;497;-
2001;170;;3585;;546;
2000;179;;3542;;549;
1999;173;;3555;;545;
1998;174;;3303;-;518;-
1997;186;;3450;-;545;-
1996;191;;3328;-;536;-
1995;185;;3413;-;540;-
1994;189;;3523;-;556;-
1993;182;;3580;-;556;-
1992;184;;3746;-;575;-
1991;169;-;3856;-;575;-
1990;185;;3746;-;576;-
1989;215;;3610;-;589;-
1988;217;;3745;-;605;-

