﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vilalba dels Arcs
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:431750&lang=es
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;20,77;21,67;19,74;76,05;0,00;84,54;6,45;229,22
2020;19,92;21,19;19,07;71,84;0,00;49,12;4,73;185,87
2019;20,81;20,55;18,37;70,60;0,00;17,86;2,56;150,75
2018;19,86;19,91;18,40;41,90;0,00;16,68;22,49;139,24
2017;19,55;17,49;17,12;67,43;0,00;14,38;1,08;137,05
2016;19,51;19,03;16,68;52,01;0,00;12,26;2,10;121,59
2015;18,56;17,55;16,27;48,23;0,00;6,98;6,25;113,84
2014;19,24;17,81;15,94;46,23;0,00;10,42;0,64;110,28
2013;18,37;17,10;15,08;67,03;0,00;4,48;0,37;122,43
2012;22,17;41,72;18,22;89,17;..;..;0,33;171,61
2011;20,44;36,94;16,62;88,45;..;..;0,00;162,45
2010;23,85;39,34;17,04;61,84;..;..;0,11;142,18
2009;35,14;48,69;16,00;41,84;..;..;0,02;141,69
2008;24,17;26,48;8,27;..;..;..;0,03;58,95
2007;17,47;8,68;3,52;..;..;..;0,01;29,68
2006;14,45;6,70;2,63;..;..;..;0,01;23,79
2005;20,06;31,93;7,66;..;..;..;0,01;59,66
2004;12,98;23,54;5,12;..;..;..;0,01;41,65
2003;10,89;17,85;3,57;..;..;..;0,01;32,32
2002;10,08;14,74;1,49;..;..;..;0,01;26,32
2001;9,80;3,96;1,31;..;..;..;0,03;15,10
2000;12,70;3,91;0,32;..;..;..;0,04;16,97

