﻿Atur registrat (a 31 de març). Recomptes
Oliana
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:251497&lang=en
;Atur
2024;35
2023;37
2022;39
2021;74
2020;67
2019;44
2018;57
2017;75
2016;82
2015;94
2014;120
2013;116
2012;101
2011;109
2010;117
2009;106
2008;56
2007;40
2006;55
2005;63
2004;29
2003;36
2002;18
2001;47
2000;32
1999;43
1998;46
1997;44
1996;46
1995;76
1994;69
1993;73
1992;71
1991;16
1990;24
1989;34
1988;39
1987;39
1986;73
1985;72
1984;48
1983;14

