﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Aldea, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:439044
;Agricultura;Indústria;Construcció;Serveis;Total
Total;278;255;260;707;1500
Catalunya;239;219;226;641;1325
Barcelona;5;6;9;25;45
Girona;0;2;0;1;3
Lleida;0;0;0;4;4
Tarragona;234;211;217;611;1273
Resta de l'Estat;15;21;12;42;90
Andalusia;6;11;4;17;38
Aragó;1;2;3;9;15
Astúries;0;0;0;0;0
Balears;0;0;0;0;0
Canàries;0;0;0;1;1
Cantàbria;0;0;0;0;0
Catella-la Manxa;0;0;1;2;3
Catella i Lleó;0;2;0;1;3
Comunitat Valenciana;6;5;1;5;17
Extremadura;2;0;1;2;5
Galícia;0;0;0;3;3
Madrid;0;1;1;0;2
Múrcia;0;0;1;2;3
Navarra;0;0;0;0;0
País Basc;0;0;0;0;0
La Rioja;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0
Estranger;24;15;22;24;85

