﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Aitona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:250387
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;318;42;360;6;39;102;96;243;603
Homes;219;27;246;6;30;51;54;141;384
Dones;99;18;117;0;9;51;42;102;219
Casat;522;69;591;30;240;0;246;516;1104
Homes;330;15;345;18;171;0;33;222;567
Dones;192;57;249;12;66;0;213;291;537
Vidu;15;0;15;3;63;0;105;171;183
Homes;3;0;3;0;24;0;0;24;30
Dones;12;0;12;0;36;0;105;141;153
Separat o divorciat;66;12;78;6;12;0;9;27;111
Homes;39;6;45;3;9;0;3;15;54
Dones;30;6;36;3;6;3;6;18;54
No hi consta;12;3;15;6;9;0;51;66;78
Homes;9;0;9;3;6;0;36;45;54
Dones;3;0;3;0;6;0;12;18;27
Total;933;126;1059;48;366;99;507;1020;2079
Homes;594;45;639;30;243;51;126;450;1089
Dones;336;78;414;18;126;51;378;573;990

