﻿Población de 15 años o más. Por nivel de formación ampliado alcanzado, nacionalidad y sexo
Torelló. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16685&geo=mun:082858&lang=es
;Analfabetismo;Educación primaria incompleta;Educación primaria;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar, con orientación general;Segunda etapa de educación secundaria y similar, con orientación profesional;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Total
Española;15;156;1320;3660;969;1365;1185;1059;657;222;57;10668
Hombres;3;42;561;1860;498;753;684;393;303;78;24;5199
Mujeres;12;111;759;1800;471;615;501;666;354;144;33;5472
Extranjera;15;180;417;525;204;96;57;78;51;3;6;1629
Hombres;3;90;228;336;117;57;27;36;18;3;3;918
Mujeres;12;93;186;186;87;39;30;42;33;3;0;711
Total;30;336;1737;4182;1173;1464;1245;1137;708;225;63;12300
Hombres;6;132;789;2196;615;810;714;432;321;78;27;6117
Mujeres;21;204;948;1989;561;654;531;708;387;147;33;6183

