﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Hospitalet de Llobregat, l'
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:081017&lang=en
;2001;1996;1991
Agricultura i ramaderia;357;369;295
Pesca;26;38;54
Indústries extractives;18;24;61
Indústries manufactureres;24716;28365;38915
Electricitat gas i aigua;626;616;704
Construcció;9831;5310;7247
Comerç i reparació;17274;13016;15314
Hostaleria;6029;4862;4517
Transport i comunicacions;10026;8283;8486
Mediació financera;2487;2001;2329
Immob. lloguers i serveis empr.;10766;8961;8014
Adm. pública, defensa i SS;4286;4907;4062
Educació;3755;2961;2908
Sanitat i serveis socials;5555;3332;3226
Altres serveis;3660;3676;2918
Personal domèstic;3771;927;1502
Organismes extraterrit.;12;19;7
Total;103195;87667;100559

