﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Maldà
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:251305&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;956,43;1313,85;816,33;..;..;1110,77
2021;845,02;1148,50;716,60;..;..;965,74
2020;837,46;1179,73;658,32;..;..;961,68
2019;829,98;1130,64;652,45;..;..;919,25
2018;888,51;1128,02;673,19;..;..;953,22
2017;778,83;1043,90;616,04;..;..;844,00
2016;748,64;1036,60;614,51;..;..;862,43
2014;735,24;961,93;619,37;..;..;824,23
2013;..;938,10;584,70;..;..;789,60
2012;..;911,95;558,57;..;..;774,65
2011;..;878,07;519,13;..;..;734,60

