﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Accidents de treball
Osona
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7803&geo=com:24
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;269;183;138;..;..;607
2021;267;187;138;..;..;611
2020;268;185;137;..;..;610
2019;262;189;141;..;..;618
2018;263;177;138;..;..;606
2017;268;172;141;..;..;611
2016;264;177;141;..;..;612
2014;270;188;146;..;..;641
2013;274;188;143;..;..;640
2012;277;186;143;..;..;641
2011;280;175;146;..;..;632

